"Номер закупки","Предмет закупки","Сумма закупки","Дата заключения контракта","Дата исполнения закупки"
"=SUM(A32+1)","Приобретение в муниципальную  собственность жилых квартир путем участия в долевом строительстве многоквартирных жилых домов для переселения граждан из аварийного жилищного фонда",2800000,"20.07.2015г","1 месяц с даты заключения контракта"
"=SUM(A33+1)","Приобретение в муниципальную  собственность жилых квартир путем участия в долевом строительстве многоквартирных жилых домов для переселения граждан из аварийного жилищного фонда",2576000,"20.07.2015г","1 месяц с даты заключения контракта"
"=SUM(A34+1)","Приобретение в муниципальную  собственность жилых квартир путем участия в долевом строительстве многоквартирных жилых домов для переселения граждан из аварийного жилищного фонда",,"контракт не заключен",
"=SUM(A35+1)","Приобретение в муниципальную  собственность жилых квартир путем участия в долевом строительстве многоквартирных жилых домов для переселения граждан из аварийного жилищного фонда",2240000,"22.07.2015г","1 месяц с даты заключения контракта"
"=SUM(A36+1)","Приобретение в муниципальную  собственность жилых квартир путем участия в долевом строительстве многоквартирных жилых домов для переселения граждан из аварийного жилищного фонда",,"контракт не заключен",
"=SUM(A37+1)","Приобретение в муниципальную  собственность жилых квартир путем участия в долевом строительстве многоквартирных жилых домов для переселения граждан из аварийного жилищного фонда",1848000,"22.07.2015г","1 месяц с даты заключения контракта"
"=SUM(A38+1)","Капитальный ремонт артезианской скважины в д.Лутоха Киясовского района Удмуртской Республики",700000,"20.07.2015г","до 31.08.2015г."
"=SUM(A39+1)","Приобретение в муниципальную  собственность жилых квартир путем участия в долевом строительстве многоквартирных жилых домов для переселения граждан из аварийного жилищного фонда",,"контракт не заключен",
"=SUM(A40+1)","Приобретение в муниципальную  собственность жилых квартир путем участия в долевом строительстве многоквартирных жилых домов для переселения граждан из аварийного жилищного фонда",1260000,"04.08.2015г","1 месяц с даты заключения контракта"
"=SUM(A41+1)","Приобретение в муниципальную  собственность жилых квартир путем участия в долевом строительстве многоквартирных жилых домов для переселения граждан из аварийного жилищного фонда",1400000,"04.08.2015г","1 месяц с даты заключения контракта"
"=SUM(A42+1)","Приобретение в муниципальную  собственность жилых квартир путем участия в долевом строительстве многоквартирных жилых домов для переселения граждан из аварийного жилищного фонда",1120000,"04.08.2015г","1 месяц с даты заключения контракта"
"=SUM(A43+1)","Проведение работ по технической инвентаризации (подготовке технического плана, постановка объекта на государственный гадастровый учет) объектов недвижимого имущества, принадлежащего МО "Киясовский рапйон": - Межпоселковый газопровд д.Старая Монья - с.подгорное (протяженностью 15,087 км; - Межпоселковый газопровд с.Подгорное- с.Киясово, газовые сети низкого давления в с.Киясово (протяженностью 11, 596 км)",130000,"04.08.2015г","2 мес. с даты заключения контракта"
"=SUM(A44+1)","Приобретение в муниципальную  собственность жилых квартир путем участия в долевом строительстве многоквартирных жилых домов для переселения граждан из аварийного жилищного фонда",,"контракт не заключен",
"=SUM(A45+1)","Пробретение двух котлов Ишма 100 (или эквивалент) в котельную д.Калашур Киясовского района Удмуртской Республики",134992,"12.08.2015г","30 дней с даты заключения контракта"
"=SUM(A46+1)","Капитальный ремонт здания по ул.Красная,1 в с.Киясово для размещения МФЦ предоставления государственных и муниципальных нужд Киясовского района (доп.работы по устройству перекрытий и строительной контрукции кровли. Завершение работ)",409135.62,"14.08.2015г","7 дней с даты заключения контракта"
"=SUM(A47+1)","Содержание автомобильных дорог местного значения и сооружений на них, по которым проходят маршруты школьных автобусов в Киясовском районе Удмуртской республики в 2015 -2016 годах",3261630,"28.08.2015г","до 31.08.2016 года"
"=SUM(A48+1)","Капитальный ремонт здания по ул.Красная,1 в с.Киясово для размещения МФЦ предоставления государственных и муниципальных нужд Киясовского района (доп.работы по устройству кровли. Завершение работ)",457784.44,"19.08.2015г","7 дней с даты заключения контракта"
"=SUM(A49+1)","Капитальный ремонт здания по ул.Красная,1 в с.Киясово для размещения МФЦ предоставления государственных и муниципальных нужд Киясовского района (Ремонт штукатурки стен. Завершение работ)",420127.09,"20.08.2015г","7 дней с даты заключения контракта"
"=SUM(A50+1)","Капитальный ремонт здания по ул.Красная,1 в с.Киясово для размещения МФЦ предоставления государственных и муниципальных нужд Киясовского района (Внутренняя отделка. Завершение работ)",399253.46,"20.08.2015г","7 дней с даты заключения контракта"
"=SUM(A51+1)","Капитальный ремонт здания по ул.Красная,1 в с.Киясово для размещения МФЦ предоставления государственных и муниципальных нужд Киясовского района (Монтаж системы отопления  и вентиляции)",2021029.52,"01.09.2015г","1 этап: 7 дней с даты заключения контракта, 2 этап: с 11.01.2016г по 20.01.2016г"
"=SUM(A52+1)","Выполнение проектных работ по объекту "Строительство ФОК в с.Киясово Удмуртской Республики"",1200000,"14.09.2015г","12 месяцев с даты заключения контракта"
"=SUM(A53+1)","Выполнение проектных работ по объекту "Водоснабжение в д.Чувашайка Киясовского района Удмуртской Республики"",1200000,"29.09.2015г","ПД - до 01.12.2015г,    РД и экспертиза до 01.04.2016г"
"=SUM(A54+1)","Выполнение работ по строительству водопроводных сетей в микрорайоне Северо-Восточный в с.Киясово Киясовского района Удмуртской Республики",20629800,"08.09.2015г","1 этап- 100 дней с даты  заключения контракта,            2 этап - 60 дней - с 01.06.2016 г,      3 этап - 30 дней с 11. 05.2017г"
"=SUM(A55+1)","Приобретение в муниципальную собственность  жилых квартир путем участия  в долевом  строительстве многокварьтирных жилых домов для переселения граждан из аварийного жилищного фонда",2196400,"01.09.2015г","до 20.06.2016г"
"=SUM(A56+1)","Приобретение   жилых помещений  путем участия  в долевом  строительстве многокварьтирного жилого дома для детей-сирот и детей, оставшихся без попечения родителей",1325600,"07.09.2015г","до 09.11.2015г"
"=SUM(A57+1)","Выполнение научно-исследовательских работ (НИР) по разработке документа, содержащего предпроектные материалы по обоснованию эффективного  и безопасного функционирования системы теплоснабжения МО "Первомайское", ее развития с учетом правового регулирования в области энергосбережения и повышения энергетической эффективности на период 2016- 2030 годы.",,"контракт не заключен",
"=SUM(A58+1)","Приобретение в муниципальную собственность  жилых квартир путем участия  в долевом  строительстве многокварьтирных жилых домов для переселения граждан из аварийного жилищного фонда",,"контракт не заключен",
"=SUM(A59+1)","Приобретение в муниципальную собственность  жилых квартир путем участия  в долевом  строительстве многокварьтирных жилых домов для переселения граждан из аварийного жилищного фонда",1676200,"15.09.2015г","до 20.06.2016г"
"=SUM(A60+1)","Капитальный ремонт здания по ул.Красная,1 в с.Киясово для размещения МФЦ предоставления государственных и муниципальных нужд Киясовского района (Монтаж системы технического обеспечения здания. Завершение работ)",2996400,"22.09.2015г","1 этап: 7 дней с даты заключения контракта,        2 этап: с 11.01.2016г по 20.01.2016г"
"=SUM(A61+1)","Выполнение работ по капитальному ремонту крыши здания РДК в с.Киясово Киясовского района Удмуртской Республики (долевое участие Правительства Удмуртской Республики) (доп.работы)",2994760.94,"с 06.10.2015г","1 этап: 20 дней с даты заключения контракта,        2 этап: с 11.01.2016г до 20.01.2016г"
"=SUM(A62+1)","Выполнение работ по капитальному ремонту крыши здания РДК в с.Киясово Киясовского района Удмуртской Республики (долевое участие Правительства Удмуртской Республики) (сверление отверстий для крепления опорных плит над спортивным залом)",499157.7,"с 07.10.2015г","10 дней с даты заключения контракта"
"=SUM(A63+1)","Выполнение работ по капитальному ремонту крыши здания РДК в с.Киясово Киясовского района Удмуртской Республики (долевое участие Правительства Удмуртской Республики) (доп.работы)",498696.32,"с 07.10.2015г","10 дней с даты заключения контракта"
"=SUM(A64+1)","Выполнение работ по по реконструкции очистных сооружений канализации в с.Подгорное Киясовского района Удмуртской республики",,"контракт не заключен",
"=SUM(A65+1)","Выполнение работ по по реконструкции очистных сооружений канализации в с.Подгорное Киясовского района Удмуртской республики",679970,"09.11.2015г","10 дней с даты заключения контракта"
"=SUM(A66+1)","Покупка квартиры в многоквартирном жилом доме или жилом доме блокированной застройки с оформлением в собственность муниципального образования "Киясовский район" для переселения граждан из аварийного жилищного фонда",,"контракт не заключен",
"=SUM(A67+1)","Покупка квартиры в многоквартирном жилом доме или жилом доме блокированной застройки с оформлением в собственность муниципального образования "Киясовский район" для переселения граждан из аварийного жилищного фонда",,"контракт не заключен",
"=SUM(A68+1)","Покупка квартиры в многоквартирном жилом доме или жилом доме блокированной застройки с оформлением в собственность муниципального образования "Киясовский район" для переселения граждан из аварийного жилищного фонда",,"контракт не заключен",
"=SUM(A69+1)","Покупка квартиры в многоквартирном жилом доме или жилом доме блокированной застройки с оформлением в собственность муниципального образования "Киясовский район" для переселения граждан из аварийного жилищного фонда",,"контракт не заключен",
"=SUM(A70+1)","Капитальный ремонт здания по ул. Красная в с.Киясово для размещения МФЦ предоставления государственных и муниципальных услуг Киясовского района (Доп.работы по монтажу отопления и вентиляции)",243578.78,"06.11.2015г","7 дней с даты заключения контракта"
"=SUM(A71+1)","Приобретние жилья для детей-сирот и детей, оставшихся без попечения родителей, а также лиц из числа детей- сирот и детей, оставшихся без попечения родителей",,"контракт не заключен",
"=SUM(A72+1)","Приобретние жилья для детей-сирот и детей, оставшихся без попечения родителей, а также лиц из числа детей- сирот и детей, оставшихся без попечения родителей",705450,"с 14.12.2015г","в течение 1 месяца с даты подписания контракта"
"=SUM(A73+1)","Покупка квартиры в многоквартирном жилом доме или жилом доме блокированной застройки с оформлением в собственность муниципального образования "Киясовский район" для переселения граждан из аварийного жилищного фонда",953700,"с 14.12.2015г","в течение 1 месяца с даты подписания контракта"
"=SUM(A74+1)","Покупка квартиры в многоквартирном жилом доме или жилом доме блокированной застройки с оформлением в собственность муниципального образования "Киясовский район" для переселения граждан из аварийного жилищного фонда",953700,"с 14.12.2015г","в течение 1 месяца с даты подписания контракта"
