"Наименование учреждения","Адрес учреждения","ФИО руководителя","Телефон","Тип учреждения","Количество персонала","Количество учеников (воспитанников)"
"муниципальное казённое общеобразовательное учреждение "Ермолаевская средняя общеобразовательная школа" муниципального образования "Киясовский район"","427847, УР, Киясовский район, с. Ермолаево, ул. Школьная, д.6","Соловьева Надежда Анатольевна","8(34133) 6-41-49","общеобразовательное учреждение",34,59
"муниципальное казённое общеобразовательное учреждение "Ильдибаевская основная общеобразовательная школа" муниципального образования "Киясовский район"","427844, УР, Киясовский район, с. Ильдибаево, ул. Суворова, д.28","Баранов Иван Юрьевич","8(34133) 6-31-55","общеобразовательное учреждение",23,43
"муниципальное казённое общеобразовательное учреждение "Карамас-Пельгинская средняя общеобразовательная школа" муниципального образования "Киясовский район"","427845, УР, Киясовский район, д. Карамас-Пельга, ул. Гагарина,д. 17а","Макарова Светлана Викторовна","8(34133) 6-61-24","общеобразовательное учреждение",31,57
"муниципальное бюджетное общеобразовательное учреждение "Киясовская средняя общеобразовательная школа" муниципального образования "Киясовский район"","427840, УР, Киясовский район, с. Киясово, ул. Советская, д.3;","Хайбуллина Эльвира Гумаровна","8(34133) 3-27-35","общеобразовательное учреждение",87,505
"муниципальное казённое общеобразовательное учреждение "Лутохинская средняя общеобразовательная школа" муниципального образования "Киясовский район"","427843, УР, Киясовский район, д. Калашур, ул. Советская, д.1","Байбатурова Лидия Анатольевна","8(34133) 6-21-86","общеобразовательное учреждение",33,64
"муниципальное казённое общеобразовательное учреждение "Мушаковская средняя общеобразовательная школа" муниципального образования "Киясовский район"","427846, УР, Киясовский райо, с. Мушак, ул. Школьная, д.9","Юнусова Гульнара Талгатовна","8(34133) 6-51-32","общеобразовательное учреждение",26,47
"муниципальное бюджетное общеобразовательное учреждение "Первомайская средняя общеобразовательная школа" муниципального образования "Киясовский район"","427842, УР, Киясовский район, с. Первомайский, ул. Октябрьская, д.5","Рябин Александр Николаевич","8(34133) 6-11-36","общеобразовательное учреждение",31,95
"муниципальное казённое общеобразовательное учреждение "Подгорновская средняя общеобразовательная школа" муниципального образования "Киясовский район"","427848, УР, Киясовский район, с. Подгорное, ул. Школьная,д. 6в","Ипполитова Алевтина Валентиновна","8(34133) 3-71-71","общеобразовательное учреждение",37,155
"муниципальное казённое общеобразовательное учреждение "Старосальинская средняя общеобразовательная школа" муниципального образования "Киясовский район"","427849, УР, Киясовский район,д. Старая Салья, ул. Чистопольская, д.45","Бочкарев Владимир Леонидович","8(34133) 7-21-35","общеобразовательное учреждение",32,54
"муниципальное казённое образовательное учреждение дополнительного образования "Дом детского творчества" муниципального образования "Киясовский район"","427840, УР, Киясовский район, с. Киясово, ул. Советская, д. 44","Симакова Светлана Артемьевна","8(34133) 3-22-15","дополнительное образование",16,881
"муниципальное казённое образовательное учреждение дополнительного образования детей " Киясовская детско- юношеская спортивная школа"","427840, УР, Киясовский район, с. Киясово, ул. Советская, д. 44","Байбородов Василий Павлович","8(34133) 3-20-15","дополнительное образование",8,418
